name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"DAHLEMER BINZ",EDKV,DE,5024.336N,00631.734E,578.0m,5,54,1070.0m,,"130.085",,,
"DAMME",EDWC,DE,5229.250N,00811.167E,46.0m,5,103,700.0m,,"133.305",,,
"DANKERN/HAREN",DANKE,DE,5248.132N,00709.564E,15.0m,5,100,300.0m,,"132.810",,,
"DANNENFELS",DANNE,DE,4938.100N,00757.500E,296.0m,5,0,0.0m,,,,,
"DARMSTADT/GRIESHEIM",EDES,DE,4951.217N,00835.150E,102.0m,5,72,1155.0m,,"136.410",,,
"DAUBORN",DAUBO,DE,5019.283N,00811.667E,160.0m,2,124,400.0m,,"132.035",,,
"DAUN-SENHELD",DAUN-,DE,5010.550N,00651.500E,528.0m,4,90,482.0m,,"130.080",,,
"DECKENPFRONN",DECKE,DE,4838.317N,00849.050E,579.0m,4,70,900.0m,,"128.755",,,
"DEGGENDORF",EDMW,DE,4849.800N,01252.782E,314.0m,5,86,550.0m,,"122.030",,,
"DEGMARN",DEGMA,DE,4915.467N,00916.467E,155.0m,4,80,700.0m,,"119.965",,,
"DEHAUSEN",DEHAU,DE,5127.817N,00902.950E,305.0m,4,160,600.0m,,"131.010",,,
"Denkendorf A9 BA",DENKEN,DE,4855.767N,01127.800E,498.0m,17,,,,,,,
"DER DINGEL",DER D,DE,5132.167N,00922.783E,219.0m,4,60,1000.0m,,,,,
"DER PLAETZER",DER P,DE,5042.567N,00944.333E,355.0m,4,160,600.0m,,"122.205",,,
"DER RING IN SCHWALMSTADT",DER R,DE,5054.267N,00914.417E,212.0m,4,30,800.0m,,"128.860",,,
"Dernbach A3YA48",DERNBA,DE,5027.633N,00746.000E,328.0m,17,,,,,,,
"DESSAU",EDAD,DE,5149.900N,01211.033E,57.0m,5,87,1000.0m,,"118.180",,,
"DETMOLD",EDLJ,DE,5156.448N,00854.252E,190.0m,5,88,510.0m,,"135.060",,,
"Detmold Hermanns",DETMOL,DE,5154.683N,00850.350E,382.0m,1,,,,,,,
"Die Glashütte",DIE G,DE,5137.467N,00730.682E,48.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Diemelstadt A44",DIEMEA,DE,5129.433N,00900.833E,230.0m,17,,,,,,,
"DIEPHOLZ",ETND,DE,5235.133N,00820.450E,39.0m,5,83,1283.0m,,"122.100",,,
"DIERDORF-WIENAU",EDRW,DE,5033.966N,00739.216E,290.0m,5,69,580.0m,,"128.930",,,
"Dietfurt Altmueh",DIETFU,DE,4902.133N,01135.300E,366.0m,16,,,,,,,
"DILLINGEN",DILLI,DE,4923.167N,00644.933E,245.0m,4,60,686.0m,,"120.835",,,
"Dillingen Donau",DILLIN,DE,4834.083N,01030.233E,422.0m,14,,,,,,,
"DINGELSTEDT",DINGE,DE,5159.184N,01058.098E,125.0m,2,90,330.0m,,"135.010",,,
"DINGOLFING",EDPD,DE,4839.468N,01230.036E,355.0m,2,74,660.0m,,"125.615",,,
"Dinkelsbuehl A7",DINKEL,DE,4905.533N,01012.600E,504.0m,17,,,,,,,
"DINKELSBUEHL-SINBRONN",EDND,DE,4903.900N,01024.150E,487.0m,2,90,700.0m,,"134.535",,,
"DINSLAKEN/SCHWARZE HEIDE",EDLD,DE,5136.950N,00651.650E,66.0m,5,84,1500.0m,,"122.705",,,
"DOBENREUTH",DOBEN,DE,4941.814N,01108.581E,330.0m,4,100,500.0m,,"123.805",,,
"Doberlug EX Kirc",DOBERX,DE,5137.217N,01333.850E,99.0m,1,,,,,,,
"DOERZBACH-HOHEBACH",DOERZ,DE,4921.050N,00942.883E,400.0m,2,150,290.0m,,"123.465",,,
"DOLMAR",DOLMA,DE,5036.717N,01028.333E,515.0m,2,40,400.0m,,"131.005",,,
"DONAUESCHINGEN-VILLINGEN",EDTD,DE,4758.450N,00831.333E,680.0m,5,176,1290.0m,,"126.690",,,
"DONAUWOERTH-GENDERKINGEN",EDMQ,DE,4842.168N,01051.048E,400.0m,5,84,700.0m,,"134.130",,,
"Donnersberg Tv 2",DONNEV,DE,4937.467N,00755.417E,683.0m,8,,,,,,,
"DONSTORF",DONST,DE,5239.300N,00833.417E,39.0m,2,170,330.0m,,"123.425",,,
"DONZDORF",EDPM,DE,4840.683N,00950.767E,693.0m,5,87,600.0m,,"118.205",,,
"Dormagen Chemical Plant",DORMA,DE,5103.986N,00650.226E,46.0m,1,,,,,"Hotspot, Reliability 90%, nearly constant",,
"Dormagen Industr",DORMAG,DE,5104.633N,00650.267E,47.0m,1,,,,,,,
"DORNBERG BEI SONTRA",DORNB,DE,5105.233N,00954.933E,396.0m,4,300,700.0m,,"135.180",,,
"DORSTADT",DORST,DE,5206.000N,01033.083E,107.0m,2,97,370.0m,,"122.080",,,
"DORSTEN AM KANAL",DORST,DE,5139.700N,00659.100E,32.0m,4,90,800.0m,,"118.690",,,
"DORTMUND",EDLW,DE,5131.086N,00736.732E,130.0m,5,59,2000.0m,,"134.180",,,
"DRENSTEINFURT",DRENS,DE,5146.050N,00744.833E,70.0m,2,20,340.0m,,,,,
"DRESDEN",EDDC,DE,5108.052N,01346.068E,218.0m,5,38,2850.0m,,"122.930",,,
"DROSA",DROSA,DE,5149.517N,01153.700E,74.0m,2,110,660.0m,,,,,
"Duernbach",DUENB2,DE,4745.917N,01143.917E,752.0m,3,160,500.0m,,,,,
"DUESSELDORF",EDDL,DE,5116.848N,00645.432E,34.0m,5,52,3000.0m,,"118.305",,,
"DUESSELDORF-WOLFSAAP",DUESS,DE,5115.900N,00651.233E,113.0m,4,80,920.0m,,"118.210",,,
"DÜREN-HÜRTGENWALD",DÜRE,DE,5041.650N,00625.100E,358.0m,4,60,860.0m,,"123.355",,,
"DURRWEILER-HESELBACH",DURRW,DE,4831.500N,00832.433E,649.0m,2,150,350.0m,,,,,
"Düse",DüSE,DE,5132.121N,00921.944E,300.0m,1,,,,,"Hotspot, Reliability 65%, scheduled interval",,
"Eberbach B37YB45",EBERBT,DE,4927.733N,00857.817E,139.0m,17,,,,,,,
"Eberbach Bf",EBERBB,DE,4927.933N,00859.067E,133.0m,1,,,,,,,
"EBERN-SENDELBACH",EDQR,DE,5002.364N,01049.368E,252.0m,2,135,450.0m,,"118.005",,,
"EBERSWALDE-FINOW",EDAV,DE,5249.583N,01342.100E,37.0m,5,96,1560.0m,,"119.055",,,
"Ebnat Kirche Anf",EBNATK,DE,4847.950N,01011.217E,612.0m,16,,,,,,,
"Ebrach Schloss",EBRACH,DE,4950.817N,01029.683E,335.0m,16,,,,,,,
"Edersee Staumaue",EDERSE,DE,5111.000N,00903.533E,247.0m,12,,,,,,,
"Edsi2N Edsi N2 P",EDSI2N,DE,4845.600N,01127.800E,379.0m,1,,,,,,,
"Edtle0 Edtl E P",EDTLE0,DE,4820.100N,00755.000E,176.0m,1,,,,,,,
"Egestorf A7 BAB0",EGESTO,DE,5311.483N,01005.000E,104.0m,17,,,,,,,
"Egestorf Tv 704F",EGESTV,DE,5312.617N,01004.317E,136.0m,8,,,,,,,
"EGGENFELDEN",EDME,DE,4823.766N,01243.416E,409.0m,5,84,1160.0m,,"120.305",,,
"EGGERSDORF",EDCE,DE,5228.967N,01405.450E,68.0m,2,56,1200.0m,,"123.005",,,
"Eggersdorf center",EGGER,DE,5229.250N,01406.250E,65.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Eggersdorf RW06",EGGER,DE,5228.767N,01404.000E,75.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Ehingen Bf",EHINGB,DE,4817.150N,00943.467E,509.0m,1,,,,,,,
"EHINGEN-SCHLECHTENFELD",EHING,DE,4817.067N,00940.417E,538.0m,4,150,335.0m,,"133.310",,,
"Ehra-Lessien",EHRA-,DE,5236.017N,01044.017E,82.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"EIBINGER FORSTWIESEN",EIBIN,DE,5001.014N,00753.568E,392.0m,4,180,400.0m,,"129.415",,,
"Eicholzer Heide farm",EICHO,DE,5137.133N,01341.133E,103.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"EICHSFELD",EDHD,DE,5124.450N,01008.717E,363.0m,5,57,700.0m,,"124.030",,,
"EICHSTAETT",EDPE,DE,4852.614N,01110.932E,522.0m,2,109,715.0m,,"123.005",,,
"EIMBECKHAUSEN",EIMBE,DE,5213.550N,00925.533E,165.0m,2,90,300.0m,,"122.140",,,
"Eisenach West A4",EISENW,DE,5059.717N,01017.567E,266.0m,17,,,,,,,
"EISENACH-KINDEL",EDGE,DE,5059.500N,01028.767E,336.0m,5,100,1720.0m,,"119.755",,,
"EISENHUETTENSTADT",EDAE,DE,5211.850N,01435.083E,51.0m,5,110,1170.0m,,"134.535",,,
"Eisklingen valley",EISKL,DE,4929.372N,00903.669E,375.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"ELLWANGEN",EDPY,DE,4857.683N,01014.100E,503.0m,2,114,785.0m,,"121.235",,,
"Ellwangen Kloste",ELLWAO,DE,4858.317N,01008.683E,512.0m,16,,,,,,,
"Elm Tv 1591Ft Dr",ELMTV0,DE,5213.050N,01046.983E,313.0m,8,,,,,,,
"ELSENTHAL-GRAFENAU",EDNF,DE,4849.332N,01322.050E,432.0m,2,163,485.0m,,"118.935",,,
"Elster",ELSTE,DE,5129.917N,01329.300E,113.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Eltmann A70XMain",ELTMAN,DE,4958.650N,01038.967E,228.0m,17,,,,,,,
"Eltmann B26XMain",ELTMAX,DE,4958.400N,01040.117E,228.0m,14,,,,,,,
"ELZ",EDFY,DE,5025.602N,00800.648E,213.0m,5,72,750.0m,,"128.755",,,
"EMDEN",EDWE,DE,5323.448N,00713.536E,1.0m,5,71,1300.0m,,"118.605",,,
"Emlichheim Bf",EMLICH,DE,5236.567N,00651.033E,14.0m,1,,,,,,,
"EMMERICH-PALMERSWARD",EMMER,DE,5149.368N,00616.398E,13.0m,4,120,900.0m,,"128.740",,,
"Engelbrand",ENGEL2,DE,4849.883N,00838.167E,580.0m,3,60,450.0m,,,,,
"Engerda",ENGER,DE,5048.300N,01124.133E,478.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Enzloesterle",ENZLO2,DE,4839.817N,00827.983E,600.0m,3,40,260.0m,,,,,
"EPFENBACH",EPFEN,DE,4919.650N,00855.167E,238.0m,2,90,300.0m,,"123.450",,,
"ERBACH",EDNE,DE,4820.514N,00955.002E,475.0m,2,27,650.0m,,"131.135",,,
"ERBENDORF-SCHWEISSLOHE",ERBEN,DE,4950.634N,01204.014E,495.0m,4,120,700.0m,,"128.340",,,
"Erbeskopf Aussic",ERBESK,DE,4943.767N,00705.367E,814.0m,11,,,,,,,
"ERDING",ETSE,DE,4819.332N,01156.916E,462.0m,5,79,2516.0m,,"132.040",,,
"ERFURT-WEIMAR",EDDE,DE,5058.782N,01057.486E,316.0m,5,94,2600.0m,,"121.155",,,
"ERKELENZ-KUECKHOVEN",ERKEL,DE,5103.864N,00621.582E,86.0m,2,160,350.0m,,"123.965",,,
"Erlebnishof Werder",ERLEB,DE,5201.550N,01307.550E,63.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Ermingen Tv 2648",ERMING,DE,4823.433N,00953.733E,645.0m,8,,,,,,,
"ERNZEN",ERNZE,DE,4949.733N,00626.150E,344.0m,2,60,600.0m,,"122.710",,,
"ERPETSHOF",ERPET,DE,4939.450N,01217.617E,492.0m,2,100,300.0m,,"122.555",,,
"ESSEN/MUELHEIM",EDLE,DE,5124.183N,00656.367E,129.0m,5,64,1553.0m,,"119.755",,,
"ESSLINGEN-JAEGERHAUS",ESSLI,DE,4845.733N,00920.033E,490.0m,4,133,570.0m,,"118.165",,,
"ESSWEILER",ESSWE,DE,4933.733N,00734.817E,395.0m,4,50,775.0m,,"133.080",,,
"EUDENBACH",EUDEN,DE,5040.333N,00721.933E,305.0m,4,90,750.0m,,"118.415",,,
"EUTINGEN",EDTE,DE,4829.150N,00846.683E,500.0m,2,57,835.0m,,"133.385",,,
"EVERSWINKEL",EVERS,DE,5153.064N,00750.286E,56.0m,2,70,300.0m,,"123.425",,,
"FALKENBERG-LOENNEWITZ",EDUF,DE,5132.868N,01313.686E,87.0m,5,76,1200.0m,,"132.360",,,
"Falkenstein Burg",FALKEU,DE,4905.983N,01229.050E,603.0m,16,,,,,,,
"Fall",FALL02,DE,4734.250N,01133.000E,780.0m,3,170,300.0m,,,,,
"Fallingbostel A7",FALLIN,DE,5251.117N,00941.783E,67.0m,17,,,,,,,
"Farchant N",FARCH2,DE,4732.483N,01106.867E,664.0m,3,30,350.0m,,,,,
"Farchant S",FARCS2,DE,4731.483N,01106.483E,677.0m,3,20,300.0m,,,,,
"FARRENBERG",FARRE,DE,4823.148N,00904.602E,805.0m,4,100,800.0m,,"130.185",,,
"FASSBERG",ETHS,DE,5255.167N,01011.033E,75.0m,5,85,2440.0m,,"122.100",,,
"Faulenfuerst1",FAU112,DE,4748.417N,00813.117E,1015.0m,3,90,250.0m,,,,,
"Faulenfuerst2",FAU222,DE,4748.283N,00813.200E,1020.0m,3,130,300.0m,,,,,
"FEHRBELLIN",EDBF,DE,5247.598N,01245.618E,41.0m,5,102,905.0m,,"133.940",,,
"Feldberg Bf Mekl",FELDBM,DE,5319.850N,01325.917E,109.0m,1,,,,,,,
"Ferdinandshof Bf",FERDIN,DE,5339.617N,01352.900E,7.0m,1,,,,,,,
"Feuchtwangen Bf",FEUCHB,DE,4910.217N,01019.383E,447.0m,1,,,,,,,
"Fichtelberg Turm",FICHTE,DE,5025.733N,01257.267E,1210.0m,11,,,,,,,
"FICHTELBRUNN",FICHT,DE,4929.883N,01139.550E,492.0m,4,90,560.0m,,"123.965",,,
"Finkenheerd Bf",FINKEB,DE,5214.950N,01434.200E,33.0m,1,,,,,,,
"FINSTERWALDE/HEINRICHSRUH",EDAS,DE,5138.064N,01340.536E,111.0m,2,80,955.0m,,"125.365",,,
"FINSTERWALDE/SCHACKSDORF",EDUS,DE,5136.450N,01344.286E,122.0m,5,85,1200.0m,,"134.540",,,
"Fischbachau",FISCH2,DE,4743.300N,01156.500E,750.0m,3,80,300.0m,,,,,
"FISCHBEK",FISCH,DE,5327.367N,00949.850E,62.0m,4,120,770.0m,,"128.740",,,
"Fischhausen",FISHA2,DE,4742.550N,01152.250E,800.0m,3,70,250.0m,,,,,
"Flechtingen",FLECH,DE,5219.050N,01113.433E,128.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"FLENSBURG-SCHAEFERHAUS",EDXF,DE,5446.317N,00922.717E,40.0m,5,105,1220.0m,,"122.855",,,
"Fockenstein",FOCKE,DE,4741.083N,01139.033E,1459.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Forst A15 BAB007",FORSTA,DE,5142.733N,01436.500E,84.0m,17,,,,,,,
"Forst Bf",FORSTB,DE,5144.333N,01438.267E,79.0m,1,,,,,,,
"FORST-SENGENTHAL",FORST,DE,4912.917N,01124.017E,439.0m,2,120,280.0m,,"125.915",,,
"Fortuna Powerplant",FORTU,DE,5059.678N,00640.215E,93.0m,1,,,,,"Hotspot, Reliability 90%, nearly constant",,
"Frankfurt A12 BA",FRANBA,DE,5219.167N,01430.950E,81.0m,17,,,,,,,
"Frankfurt EbXA12",FRANXX,DE,5218.867N,01433.083E,40.0m,17,,,,,,,
"FRANKFURT MAIN",EDDF,DE,5002.317N,00833.583E,110.0m,5,68,4000.0m,,"119.905",,,
"Frankfurt Od Sta",FRANKF,DE,5220.883N,01433.350E,16.0m,14,,,,,,,
"FRANKFURT-EGELSBACH",EDFE,DE,4957.636N,00838.484E,115.0m,5,84,1400.0m,,"118.405",,,
"FRANKFURT-GRONENFELDE",FRANK,DE,5221.852N,01429.652E,64.0m,2,120,490.0m,,"124.030",,,
"FRANKFURT-HAHN",EDFH,DE,4956.750N,00715.667E,503.0m,5,31,3800.0m,,"119.655",,,
"FREIBURG I.BR.",EDTF,DE,4801.333N,00749.967E,244.0m,5,159,1400.0m,,"118.255",,,
"Freienhufen Tr A",FREIEN,DE,5134.200N,01355.800E,123.0m,17,,,,,,,
"FRESH BREEZE BISSENDORF",FRESH,DE,5231.083N,00943.900E,57.0m,2,70,215.0m,,,,,
"Freudenstdt Mark",FREUMA,DE,4827.817N,00824.667E,733.0m,1,,,,,,,
"FREYENSTEIN",FREYE,DE,5316.533N,01221.950E,95.0m,2,150,200.0m,,"118.930",,,
"FRIEDERSDORF",EDCF,DE,5216.950N,01348.183E,35.0m,5,115,1180.0m,,"127.110",,,
"FRIEDRICHSHAFEN",EDNY,DE,4740.266N,00930.684E,411.0m,5,58,2356.0m,,"120.080",,,
"FRIESENER WARTE",FRIES,DE,4950.166N,01102.814E,519.0m,4,8,700.0m,,,,,
"FRITZLAR",ETHF,DE,5106.864N,00917.148E,173.0m,5,119,1043.0m,,"122.100",,,
"Fuenfeichen Kirc",FUENFK,DE,5208.617N,01431.950E,134.0m,16,,,,,,,
"Fuenftbronn",FUEBR2,DE,4836.617N,00829.350E,740.0m,3,50,350.0m,,,,,
"FUERSTENZELL",EDMF,DE,4831.068N,01320.748E,410.0m,5,153,485.0m,,"128.740",,,
"FUERTH-SECKENDORF",FUERT,DE,4928.883N,01051.533E,334.0m,4,91,620.0m,,"132.810",,,
"FUESSEN",FUESS,DE,4735.034N,01041.118E,787.0m,4,80,1030.0m,,"118.935",,,
"Fulda Tv 1792Ft",FULDAV,DE,5036.233N,00940.600E,425.0m,8,,,,,,,
"FULDA-JOSSA",EDGF,DE,5028.517N,00926.550E,477.0m,2,77,588.0m,,"118.985",,,
"Further Drachenh",FURTH2,DE,4917.817N,01252.183E,413.0m,3,120,220.0m,,,,,
"Gaggenau",GAGGE2,DE,4847.883N,00819.167E,170.0m,3,190,300.0m,,,,,
"Gambacher A5XA45",GAMBAC,DE,5028.467N,00843.617E,210.0m,17,,,,,,,
"GAMMELSDORF",GAMME,DE,4834.200N,01155.968E,490.0m,4,180,400.0m,,"122.715",,,
"GANDERKESEE ATLAS AIRFIELD",EDWQ,DE,5302.167N,00830.333E,29.0m,5,76,836.0m,,"118.630",,,
"GARBENHEIMER WIESEN",GARBE,DE,5034.417N,00831.567E,151.0m,4,80,800.0m,,"128.740",,,
"GARDELEGEN",EDOC,DE,5231.667N,01121.250E,70.0m,2,82,550.0m,,"133.190",,,
"Garmisch O",GARMI2,DE,4729.000N,01105.933E,722.0m,3,180,300.0m,,,,,
"Garmisch W",GARMW2,DE,4728.300N,01103.283E,740.0m,3,40,250.0m,,,,,
"GEDERN",GEDER,DE,5025.914N,00911.616E,370.0m,4,50,510.0m,,"120.290",,,
"Geiersberg Tv 23",GEIERS,DE,4954.150N,00925.700E,591.0m,8,,,,,,,
"GEILENKIRCHEN",ETNG,DE,5057.636N,00602.502E,78.0m,5,89,3049.0m,,"122.100",,,
"GEILSHEIM",GEILS,DE,4901.464N,01039.534E,477.0m,2,90,375.0m,,"132.010",,,
"Geiselwind A3 BA",GEISEL,DE,4946.183N,01028.683E,346.0m,17,,,,,,,
"Geislingen Bf",GEISLI,DE,4837.200N,00950.500E,467.0m,1,,,,,,,
"GEITAU",GEITA,DE,4740.767N,01157.733E,810.0m,4,160,800.0m,,"123.790",,,
"Geitauer Buckel",GEITA,DE,4740.983N,01158.283E,808.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"GELNHAUSEN",EDFG,DE,5011.783N,00910.083E,126.0m,2,72,840.0m,,"123.055",,,
"Genthin",GENTH,DE,5226.217N,01208.667E,46.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Genthin Kirche S",GENTHK,DE,5224.400N,01209.450E,39.0m,16,,,,,,,
"Gera A4 BAB058",GERAAB,DE,5054.583N,01204.133E,198.0m,17,,,,,,,
"GERA-LEUMNITZ",EDAJ,DE,5052.883N,01208.117E,309.0m,5,61,750.0m,,"118.080",,,
"GERATSHOF",GERAT,DE,4759.550N,01050.634E,633.0m,4,80,600.0m,,"131.985",,,
"Gernsbach X",GERNS2,DE,4846.417N,00820.267E,162.0m,3,20,220.0m,,,,,
"GERSDORF",GERSD,DE,4901.917N,01108.467E,551.0m,2,80,203.0m,,,,,
"GERSTETTEN",EDPT,DE,4837.217N,01003.550E,597.0m,2,80,730.0m,,"120.815",,,
"Geyer Tv 3052Ft",GEYERT,DE,5037.350N,01252.217E,746.0m,8,,,,,,,
"GIEBELSTADT",EDQG,DE,4938.886N,00957.984E,299.0m,5,76,1982.0m,,"125.505",,,
"Giengen Brenz",GIENG,DE,4838.636N,01012.742E,483.0m,1,,,,,"Hotspot, Reliability 65%, scheduled interval",,
"GIENGEN/BRENZ",EDNG,DE,4838.033N,01012.983E,517.0m,5,167,550.0m,,"122.355",,,
"GIESSEN WIESECK",GIESS,DE,5036.250N,00843.733E,165.0m,4,80,920.0m,,"125.860",,,
"GIESSEN-LUETZELLINDEN",EDFL,DE,5032.667N,00835.450E,230.0m,5,67,716.0m,,"122.505",,,
"GIESSEN-REISKIRCHEN",EDGR,DE,5033.983N,00852.150E,214.0m,2,38,440.0m,,"127.860",,,
"Gingen Bf",GINGEN,DE,4839.667N,00947.267E,404.0m,1,,,,,,,
"Glasewitz Eh Fpl",GLASE2,DE,5350.050N,01218.583E,51.0m,3,70,1100.0m,,,,,
"Glashütten",GLASH,DE,5026.336N,01122.790E,606.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"Glockenheide camping",GLOCK,DE,5224.750N,01030.967E,63.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"GOCH-ASPERDEN",EDLG,DE,5141.448N,00606.252E,16.0m,2,99,750.0m,,"118.455",,,
"Goeda Kirche",GOEDAK,DE,5110.700N,01419.100E,208.0m,16,,,,,,,
"GOEPFERSDORF",GOEPF,DE,5054.833N,01236.767E,291.0m,4,70,400.0m,,"122.640",,,
"GOEPPINGEN-BEZGENRIET",EDSE,DE,4839.500N,00937.467E,368.0m,2,139,360.0m,,,,,
"GOERLITZ",EDBX,DE,5109.550N,01457.050E,237.0m,2,58,750.0m,,"133.585",,,
"GOESSENHEIM",GOESS,DE,5001.700N,00946.367E,227.0m,2,100,360.0m,,"122.715",,,
"Goettelfingen",GOETT2,DE,4834.350N,00827.867E,771.0m,3,160,510.0m,,,,,
"GOTHA-OST",EDEG,DE,5058.236N,01043.686E,304.0m,2,76,810.0m,,"121.235",,,
"GRABENSTAETT",EDJG,DE,4751.183N,01232.983E,534.0m,2,77,440.0m,,"135.985",,,
"GRABENSTETTEN",EDSG,DE,4832.166N,00926.214E,710.0m,2,119,1100.0m,,"118.190",,,
"Grafenhausen1",GRA112,DE,4747.417N,00815.067E,920.0m,3,130,250.0m,,,,,
"Grafenhausen2",GRA222,DE,4747.067N,00814.967E,910.0m,3,180,250.0m,,,,,
"GRAFENWÖHR",ETIC,DE,4941.916N,01156.418E,415.0m,5,141,1006.0m,,"122.100",,,
"GRAMBEKER HEIDE",GRAMB,DE,5335.017N,01041.900E,48.0m,4,90,950.0m,,"127.090",,,
"Gramschatz Tv 15",GRAMSV,DE,4954.067N,00959.200E,375.0m,8,,,,,,,
"GRANSEE",EDUG,DE,5300.400N,01312.083E,50.0m,2,110,750.0m,,"135.580",,,
"GREDING",GREDI,DE,4903.750N,01117.418E,523.0m,4,110,780.0m,,"118.210",,,
"GREFRATH-NIERSHORST",EDLF,DE,5120.034N,00621.552E,32.0m,2,68,675.0m,,"126.705",,,
"GREILING",GREIL,DE,4745.900N,01135.700E,717.0m,4,30,1100.0m,,"128.840",,,
"GREIZ-OBERGROCHLITZ",EDOT,DE,5038.633N,01210.467E,386.0m,5,48,752.0m,,"132.015",,,
"GRIESAU",EDPG,DE,4857.216N,01225.266E,323.0m,2,143,415.0m,,"125.740",,,
"GRIFTE",GRIFT,DE,5113.250N,00926.850E,201.0m,4,50,790.0m,,"118.410",,,
"Groissenbach",GROIS2,DE,4740.450N,01228.567E,690.0m,3,100,300.0m,,,,,
"Gross Godems forest",GROSS,DE,5322.383N,01150.467E,64.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"GROSSE HOEHE",GROSS,DE,5259.148N,00834.314E,22.0m,4,40,960.0m,,"124.015",,,
"GROSSE WIESE",GROSS,DE,5208.217N,01034.133E,78.0m,4,70,800.0m,,"121.405",,,
"Grossenhain",GROSS,DE,5123.217N,01334.667E,202.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"GROSSENHAIN",EDAK,DE,5118.383N,01333.667E,127.0m,5,112,1415.0m,,"128.360",,,
"Grosser Arber Sc",GROSSU,DE,4906.817N,01308.350E,1355.0m,1,,,,,,,
"Grosserlach Tv 2",GROSTV,DE,4902.217N,00933.017E,601.0m,8,,,,,,,
"GROSSES MOOR",GROSS,DE,5232.118N,01001.200E,45.0m,4,100,1000.0m,,"134.610",,,
"Grossmuckrow Kir",GROSSM,DE,5203.983N,01425.950E,110.0m,16,,,,,,,
"GROSSRUECKERSWALDE",EDAG,DE,5038.650N,01307.700E,657.0m,2,107,1000.0m,,"118.585",,,
"GRUBE",EDHB,DE,5414.718N,01101.482E,2.0m,2,87,500.0m,,"132.015",,,
"Gruber Forst",GRUBE,DE,5011.687N,01103.390E,336.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"GRUENSTADT-QUIRNHEIMER BERG",GRUEN,DE,4935.246N,00808.367E,316.0m,4,180,850.0m,,"122.305",,,
"GRUIBINGEN-NORTEL",EDSO,DE,4837.267N,00939.333E,706.0m,2,74,585.0m,,"128.740",,,
"Guben B97YB112",GUBENB,DE,5157.517N,01442.150E,43.0m,1,,,,,,,
"GUENCHING",GUENC,DE,4916.050N,01134.368E,548.0m,2,60,430.0m,,"125.365",,,
"GUENZBURG-DONAURIED",EDMG,DE,4829.167N,01016.933E,444.0m,2,55,580.0m,,"118.130",,,
"GUESTROW",EDCU,DE,5348.333N,01213.767E,14.0m,2,82,790.0m,,"118.830",,,
"Guggenberg",GUGGE,DE,4812.768N,01042.621E,600.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"GUNDELFINGEN",EDMU,DE,4834.167N,01021.500E,441.0m,2,97,588.0m,,"122.930",,,
"GUNDELSHEIM/NECKAR",GUNDE,DE,4917.450N,00910.400E,275.0m,2,90,350.0m,,,,,
"Gundremmingen AKW",GUNDR,DE,4830.949N,01023.903E,433.0m,1,,,,,"Hotspot, Reliability 90%, nearly constant",,
"GUNZENHAUSEN-REUTBERG",EDMH,DE,4906.714N,01046.902E,485.0m,5,56,725.0m,,"118.960",,,
"Gunzesried",GUNZE,DE,4730.536N,01008.204E,1619.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"Gurnwand",GURNW,DE,4742.267N,01234.767E,1626.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"GUSTORFER HOEHE",GUSTO,DE,5104.600N,00632.900E,89.0m,4,90,1100.0m,,"135.090",,,
"Habsberg",HABSB,DE,4748.227N,00807.178E,1274.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"HAGEN HOF-WAHL",HAGEN,DE,5118.433N,00725.617E,393.0m,2,90,421.0m,,"122.730",,,
"HAHNWEIDE",EDST,DE,4837.902N,00925.764E,356.0m,2,125,640.0m,,"125.615",,,
"HAIN",HAIN,DE,5126.268N,01046.416E,265.0m,2,110,530.0m,,"123.430",,,
"Haina Hohes Lohr",HAINAH,DE,5101.500N,00901.217E,651.0m,1,,,,,,,
"HAITERBACH-NAGOLD",HAITE,DE,4831.900N,00840.550E,596.0m,4,70,800.0m,,"134.990",,,
"Halbmeil",HALBM2,DE,4817.750N,00815.467E,290.0m,3,140,170.0m,,,,,
